﻿Name,Company,Address,City,State,Zip,Zip4,Latitude,Longitude,Area_Code,Telephone_Number,Toll_Free_Number,Fax_Number,Web_Address,Total_Employees_Corp_Wide,Employees_on_Site,Total_Revenue_Corp_Wide,Revenue_at_Site,NAICS_1,Year_Founded,SIC8_1,SIC6_1,Email,Title_Full,Phone_Contact,Credit_Score,Title_Code_1_Desc
George Gusler,Chamber Of Commerce,317 E Dixie Dr,Asheboro,NC,27203,6868,35.68852,-79.813055,336,NOT IN SAMPLE,,NOT IN SAMPLE,,,5,,,81391005,,86119902,861104,NOT IN SAMPLE,,,,MANAGER
Dennis Hetzel,Ohio Newspaper Assn,1335 Dublin Rd Ste 216b,Columbus,OH,43215,1000,,,614,NOT IN SAMPLE,,NOT IN SAMPLE,WWW.OHIOGROCERS.ORG,3,3,154885,,81391002,1975,82990201,861102,NOT IN SAMPLE,EXECUTIVE DIRECTOR,,,STORE DIRECTOR
Emily Davis,Women Make Movies Inc,115 W 29th St Rm 1200,New York,NY,10001,5059,40.747085,-73.990951,212,NOT IN SAMPLE,,NOT IN SAMPLE,WWW.WMM.COM,12,12,4452474,,81391002,1970,78220000,861102,NOT IN SAMPLE,Distribution Assistant,,,ASSISTANT
Robert Ratner,Institute Of Medicine,500 5th St NW,Washington,DC,20001,2736,38.892128,-77.045911,202,NOT IN SAMPLE,,NOT IN SAMPLE,WWW.IOM.EDU,,180,,196819,81391002,1970,86110101,861102,NOT IN SAMPLE,Study Director,,,DIRECTOR
Jun Apruebo,Masons Of California,1111 California St,San Francisco,CA,94108,2252,37.791511,-122.41301,415,NOT IN SAMPLE,,NOT IN SAMPLE,WWW.MASONICAUDITORIUM.COM,425,375,82848041,,81341002,1949,83610103,864101,NOT IN SAMPLE,,,,BUSINESS MANAGER
Deena Soulon,Jewish Community Federation,121 Steuart St Fl 7,San Francisco,CA,94105,1280,37.792963,-122.392762,415,NOT IN SAMPLE,,NOT IN SAMPLE,WWW.JEWISHFED.ORG,110,70,136011703,,81321901,1921,83999904,839907,NOT IN SAMPLE,Chief Financial Officer,,,OFFICER
Jeff Bank,The Risk Management Ass,1101 Market St,Philadelphia,PA,19107,2934,39.953282,-75.170436,215,NOT IN SAMPLE,,NOT IN SAMPLE,WWW.RMAHQ.ORG,80,80,26368309,,81391002,1914,86110100,861102,NOT IN SAMPLE,SENIOR VICE PRESIDENT,,,SENIOR VICE-PRESIDENT
Beckygauthier,International Erosion Control,3001 S Lincoln Ave Ste A,Steamboat Spr,CO,80487,1790,40.450844,-106.815857,970,NOT IN SAMPLE,,NOT IN SAMPLE,ieca.org,,,,,813410,,,,NOT IN SAMPLE,VICE PRESIDENT ADMINISTRATIVE,,,ADMINISTRATIVE ASSISTANT
Louise Mccolgin,Girl Scout Hudson Vly Council,8 Mountain View Ave,Albany,NY,12205,2804,42.702053,-73.813309,518,NOT IN SAMPLE,,NOT IN SAMPLE,WWW.GIRLSCOUTS.ORG,20,15,1057073,,81341025,1958,86410302,864123,NOT IN SAMPLE,,,,EXECUTIVE DIRECTOR
Rhonda Merrill,University Of North Carolina Press Incorporated,116 S Boundary St,Chapel Hill,NC,27514,3808,35.892925,-79.006421,919,NOT IN SAMPLE,8004414704,NOT IN SAMPLE,WWW.SQUIDSRESTAURANT.COM,,2200,,,81311008,1893,80629902,866107,NOT IN SAMPLE,Department Secretary / registrar Classics,,,SECRETARY
Joel Devos,Ohio Restaurant Association,1525 Bethel Rd Ste 100,Columbus,OH,43220,2054,40.063711,-83.059264,614,NOT IN SAMPLE,8002829049,NOT IN SAMPLE,WWW.OHIORESTAURANT.ORG,19,19,776711,,81391002,1920,86110100,861102,NOT IN SAMPLE,Staff Member,6144423535,,MEMBER
Sarah Wendeii,Vermont Protection And Advocacy Inc,141 Main St Ste 6,Montpelier,VT,5602,2916,44.26181168,-72.5731292,802,NOT IN SAMPLE,,NOT IN SAMPLE,www.disabilityrightsvt.org,,16,,2816722,813319,1979,83990000,839999,NOT IN SAMPLE,Manager,,,MANAGER
Rick Lairmore,Summit Church,1605 S State Highway 125,Rogersville,MO,65742,8714,37.181392,-93.118596,417,NOT IN SAMPLE,,NOT IN SAMPLE,WWW.SUMMITRDU.COM,1,1,181296,,81311008,2003,86610100,866107,NOT IN SAMPLE,RELIGIOUS LEADER,,,RELIGIOUS LEADER
Brian Kurtz,Edgewood Baptist Church,3604 Ringgold Rd,Chattanooga,TN,37412,1248,35.002862,-85.259543,423,NOT IN SAMPLE,,NOT IN SAMPLE,WWW.EDGEWOODBAPTCHURCH.COM,1,1,80000,,81311008,1915,86610103,866107,NOT IN SAMPLE,,,,RELIGIOUS LEADER
John Fletcher,Pioneers,10123 William Carey Dr,Orlando,FL,32832,6931,28.38797,-81.241823,407,NOT IN SAMPLE,8007557284,NOT IN SAMPLE,WWW.PIONEERS.ORG,690,682,26511567,,81311021,1979,86610000,866110,NOT IN SAMPLE,General / Technical,,,GENERAL
David Bottorff,Association-Indiana Counties,101 W Ohio St Ste 1575,Indianapolis,IN,46204,2051,39.76991,-86.160131,317,NOT IN SAMPLE,,NOT IN SAMPLE,WWW.INDIANACOUNTIES.ORG,7,7,85495,,81391002,1959,87439901,861102,NOT IN SAMPLE,EXECUTIVE DIRECTOR,,,STORE DIRECTOR
John Hinners,US Meat Export Federation,1660 Lincoln St Ste 2800,Denver,CO,80264,2801,,,,NOT IN SAMPLE,,NOT IN SAMPLE,WWW.USMEF.ORG,70,30,34977725,,81391004,1976,86110100,861101,NOT IN SAMPLE,Assistant Vice President Industry Relations,,,SALES MANAGER
Amy Gilman,Bon Secours Health System,1505 Marriottsville Rd,Marriottsville,MD,21104,1399,39.328291,-76.899088,410,NOT IN SAMPLE,,NOT IN SAMPLE,WWW.RCCBONSECOURS.COM,19000,70,2506504096,,81311021,1983,80620000,866110,NOT IN SAMPLE,,,A+,PHYSICAL THERAPIST
George Steiner,Children's Hope Chest,9240 Explorer Dr,Colorado Springs,CO,80920,5003,38.966,-104.7916,719,NOT IN SAMPLE,,NOT IN SAMPLE,www.hopechest.org,3,3,,369032,813110,2010,86610000,866102,NOT IN SAMPLE,President,,,PRESIDENT
Michelle Lecroy,Skyway Church,14900 W Van Buren St,Goodyear,AZ,85338,3002,33.450052,-112.380792,623,NOT IN SAMPLE,,NOT IN SAMPLE,www.skywaychurch.com,23,23,1221201,,81311008,1967,86610123,866107,NOT IN SAMPLE,DATA ENTRY AND ADMINISTRATION,,,INFORMATION SYSTEMS
Bill Luecke,Church Of God High Plains,765 E 41st St,Hays,KS,67601,9480,38.90007,-99.310997,785,NOT IN SAMPLE,,NOT IN SAMPLE,WWW.CGHP.ORG,,2,,156401,81311008,,86610101,866107,NOT IN SAMPLE,,,,RELIGIOUS LEADER
Neil Colorado,St James United Methodist Chur,2032 S Cypress St,Sioux City,IA,51106,3036,42.469124,-96.340796,712,NOT IN SAMPLE,,NOT IN SAMPLE,WWW.UMC.ORG,,7,,445029,81311008,2000,86610101,866107,NOT IN SAMPLE,Chief Executive,,,EXECUTIVE
Kara Fortney,American Cancer Society,250 Williams St NW Ste 6000,Atlanta,GA,30303,1034,33.761661,-84.390602,404,NOT IN SAMPLE,8002272345,NOT IN SAMPLE,WWW.CANCER.ORG,,8,,,81391002,1913,87330000,861102,NOT IN SAMPLE,,,,MANAGER
Nicholas Conangelo,Clear Brook Inc,1100 E Northampton St,Laurel Run,PA,18706,9511,41.219918,-75.85901,570,NOT IN SAMPLE,8005826241,NOT IN SAMPLE,WWW.CLEARBROOKINC.COM,,35,,,81331904,1972,80690101,839901,NOT IN SAMPLE,CHIEF ADMINISTRATOR,,,CHIEF OPERATING OFFICER
Derek Holmes,Lexington Baptist Temple,1100 Armstrong Mill Rd,Lexington,KY,40517,3105,37.981672,-84.492184,859,NOT IN SAMPLE,,NOT IN SAMPLE,lbtonline.org,40,40,2000000,,81311008,1985,86610103,866107,NOT IN SAMPLE,,,,RELIGIOUS LEADER
Dominic Domingues,Baptist Health System -,41785 Preston Trl,Palm Desert,CA,92211,9221,33.745556,-116.312892,210,NOT IN SAMPLE,,NOT IN SAMPLE,,,7,,,81331907,,83990000,839916,NOT IN SAMPLE,Chief Executive Officer,,,OFFICER
Laura Trueman,Heritage Foundation,214 Massachusetts Ave NE Bsmt,Washington,DC,20002,4999,38.89501,-77.002893,202,NOT IN SAMPLE,,NOT IN SAMPLE,WWW.HERITAGE.ORG,3,3,10516720,,81331908,1973,86110000,839998,NOT IN SAMPLE,Manager,,,MANAGER
Byron Todman,Neighborhood Housing Services,307 W 36th St,New York,NY,10018,6403,40.753749,-73.993056,718,NOT IN SAMPLE,8666476369,NOT IN SAMPLE,www.nhsnyc.org,80,50,9484538,,81331104,1982,83990103,839919,NOT IN SAMPLE,DIRECTOR HOUSING DEVELOPMENT,,,DEVELOPMENT
John Chwarczynski,Chicago Firefighters Union,440 W 43rd St,Chicago,IL,60609,2715,41.816393,-87.637764,773,NOT IN SAMPLE,,NOT IN SAMPLE,WWW.IAFF-LOCAL2.ORG,18,18,3787464,,81393001,1902,86310000,863101,NOT IN SAMPLE,Staff Accountant,,,BUSINESS MANAGER
Robert Burley,Club Managers Assn,1733 King St,Alexandria,VA,22314,2720,38.806577,-77.05817,703,NOT IN SAMPLE,,NOT IN SAMPLE,WWW.CMAA.ORG,40,40,8732381,,81331908,1927,86210000,839998,NOT IN SAMPLE,INFORMATION TECHNOLOGY,,,INFORMATION SYSTEMS
Ken Botts,The Humane Society Of The United States,1255 23rd St NW Ste 800,Washington,DC,20037,1105,,,,NOT IN SAMPLE,,NOT IN SAMPLE,WWW.HUMANESOCIETY.ORG,600,79,169900291,,81391002,1954,86999901,861102,NOT IN SAMPLE,,,,CONSULTANT
Luz Diaz-Lopez,Saint Francis Care,114 Woodland St # 4312,Hartford,CT,6105,1208,41.7722,-72.6996,860,NOT IN SAMPLE,,NOT IN SAMPLE,www.stfranciscare.org,3270,2200,670629726,,813920,1897,80629905,807101,NOT IN SAMPLE,,,A+,ASSISTANT
Denise Barge,Rhode Island Economic Development Corporation,315 Iron Horse Way Ste 101,Providence,RI,2908,5625,41.8292,-71.4305,401,NOT IN SAMPLE,,NOT IN SAMPLE,www.riedc.com,65,65,,,813319,1974,96110000,9611,NOT IN SAMPLE,,,,PORTFOLIO MANAGER
Jon Hugo,American Cancer Society,250 Williams St NW Ste 6000,Atlanta,GA,30303,1034,33.761661,-84.390602,404,NOT IN SAMPLE,8002272345,NOT IN SAMPLE,WWW.CANCER.ORG,,8,,,81391002,1913,87330000,861102,NOT IN SAMPLE,,,,FINANCE
Michael Maher,Nurses Lounge Inc,758 E Bethel School Rd,Coppell,TX,75019,4135,32.959042,-96.968951,972,NOT IN SAMPLE,,NOT IN SAMPLE,WWW.NURSESLOUNGE.COM,4,4,220000,,81392006,2005,58130103,862101,NOT IN SAMPLE,DIRECTOR SALES,,C,PRINCIPAL
Manual Silvia,Knights Of Columbus,7 Valley Rd,Middletown,RI,2842,6306,41.523598,-71.296963,401,NOT IN SAMPLE,,NOT IN SAMPLE,WWW.KOFC.ORG,,13,,,81341004,1956,86410200,864108,NOT IN SAMPLE,President,,,PRESIDENT
Rhonda Bell Kelley,United Methodist Children's Home,500 S Columbia Dr,Decatur,GA,30030,4112,33.765758,-84.280722,404,NOT IN SAMPLE,,NOT IN SAMPLE,www.umchildrenshome.org,120,61,6914829,,81331908,1871,83610103,839998,NOT IN SAMPLE,,,,RECTOR
Chloe Harbach,La Crosse Area Family Ymca,1140 Main St,La Crosse,WI,54601,4124,43.8115,-91.2399,608,NOT IN SAMPLE,,NOT IN SAMPLE,www.laxymca.org,8,8,,1107062,813319,1994,86990100,869905,NOT IN SAMPLE,,,,NURSE
Bruce Johnson,College Of Desert,43500 Monterey Ave,Palm Desert,CA,92260,9399,33.7322,-116.3909,760,NOT IN SAMPLE,,NOT IN SAMPLE,,6,6,,3833841,813410,2002,73899923,864101,NOT IN SAMPLE,Applied Science and Business,7607767200,,TEACHER
John M Foriska,Ascension Church Mersinger,615 Division St,Jeannette,PA,15644,2399,40.323754,-79.622628,724,NOT IN SAMPLE,,NOT IN SAMPLE,dioceseofgreensburg.org,,4,,,81311008,,86610000,866107,NOT IN SAMPLE,,,,RELIGIOUS LEADER
William Brooks,"The Loading Dock, Inc.",2 N Kresson St,Baltimore,MD,21224,1708,39.292985,-76.56002,410,NOT IN SAMPLE,,NOT IN SAMPLE,WWW.LOADINGDOCK.ORG,16,16,1369745,,81331104,1984,50320000,839919,NOT IN SAMPLE,Section Manager,,,MANAGER
Joe Miller,Franciscan Missionaries Of Our Lady Health System,4200 Essen Ln,Baton Rouge,LA,70809,2158,30.402997,-91.108659,225,NOT IN SAMPLE,,NOT IN SAMPLE,WWW.FMOLHS.ORG,9000,7,102524920,,81311011,1984,87419906,866109,NOT IN SAMPLE,Network Administrator,,A+,ARCHITECT
Christopher Grimshaw,Center For Neighborhood Technology,2125 W North Ave,Chicago,IL,60647,5495,41.910393,-87.680538,773,NOT IN SAMPLE,,NOT IN SAMPLE,WWW.CNT.ORG,60,60,7443260,,81331210,1978,83990103,839937,NOT IN SAMPLE,,,,PROJECT LEADER
Michael Hogg,Ibio,65 E Wacker Pl Ste 1600,Chicago,IL,60601,7242,41.886802,-87.625806,312,NOT IN SAMPLE,,NOT IN SAMPLE,WWW.IBIO.ORG,3,3,983414,,81391002,2002,87330200,861102,NOT IN SAMPLE,Secretary and Director,,,EXECUTIVE SECRETARY
Lattasha Battle,Living Word Christian Center,7600 Roosevelt Rd Ste 1,Forest Park,IL,60130,2279,41.8646,-87.814,708,NOT IN SAMPLE,,NOT IN SAMPLE,www.livingwd.org,180,177,13100214,,813110,1988,86610123,594201,NOT IN SAMPLE,General Manager,,,GENERAL MANAGER
Roger Patterson,Cross & Crown Lutheran Church,6723 Etiwanda Ave,Rancho Cucamonga,CA,91739,9306,34.131619,-117.523446,909,NOT IN SAMPLE,,NOT IN SAMPLE,WWW.CROSSANDCROWNLUTHERAN.COM,10,10,480000,,81311008,1991,86610118,866107,NOT IN SAMPLE,RELIGIOUS LEADER,,,RELIGIOUS LEADER
Jennifer Athay,American Pharmacists Assn,2215 Constitution Ave NW,Washington,DC,20037,2985,38.892156,-77.049337,202,NOT IN SAMPLE,8002372742,NOT IN SAMPLE,www.pharmacist.com,115,115,34535456,,81391002,1954,86210000,861102,NOT IN SAMPLE,DIRECTOR OF GOVERNANCE,,,NURSE
Tim Williams,Faith Baptist Church,620 Essex Dr,Staunton,VA,24401,1632,38.166472,-79.104243,540,NOT IN SAMPLE,,NOT IN SAMPLE,,1,1,55000,,81311008,1991,86610000,866107,NOT IN SAMPLE,Principal,,,PRINCIPAL
Cheryl Dawkins,Eqhealth Solutions,8591 United Plaza Blvd Ste 270,Baton Rouge,LA,70809,7018,30.411545,-91.095359,225,NOT IN SAMPLE,8004334958,NOT IN SAMPLE,WWW.EQHS.ORG,336,79,40850317,,81331908,1986,87480000,839998,NOT IN SAMPLE,,,,ADMINISTRATIVE ASSISTANT
Ginger Bronoske,Spanaway Christian Center,PO Box 4037,Spanaway,WA,98387,4002,47.061614,-122.399121,253,NOT IN SAMPLE,,NOT IN SAMPLE,WWW.SPANAWAY.ORG,,3,,202170,81311008,,86610101,866107,NOT IN SAMPLE,Office Manager and Bookkeeper,,,FINANCE
Lisa Bruun,Scioto Country Club,2196 Riverside Dr,Columbus,OH,43221,4021,40.022533,-83.076245,614,NOT IN SAMPLE,,NOT IN SAMPLE,WWW.SCIOTOCC.COM,240,240,10792146,,81341004,2008,79979904,864108,NOT IN SAMPLE,Chef,,,SERVICES
George Walker,Project Management Institute,4 Campus Blvd,Newtown Sq,PA,19073,3200,39.976878,-75.415082,610,NOT IN SAMPLE,,NOT IN SAMPLE,WWW.PMI.ORG,200,25,180553693,,81331104,1969,86999904,839919,NOT IN SAMPLE,President,,A,PRESIDENT
Tami Rock,American Respiratory Al,201 Smith Dr Ste E,Cranberry Twp,PA,16066,4130,40.6979,-80.1039,724,NOT IN SAMPLE,,NOT IN SAMPLE,www.healthylungs.org,14,14,,1589602,813920,1907,86210102,862101,NOT IN SAMPLE,Controller and Personnel Manager,7247721750,,CONTROLLER
James M Briscoe,Free Gospel Church-Bryans Rd,PO Box 223,Bryans Road,MD,20616,223,38.632764,-77.074271,301,NOT IN SAMPLE,,NOT IN SAMPLE,WWW.BRYANSROADFGC.ORG,,1,,,81311008,,86610101,866107,NOT IN SAMPLE,RELIGIOUS LEADER,,,RELIGIOUS LEADER
Julia Teichman,Jewish National Fund,42 E 69th St,New York,NY,10021,5093,40.7694,-73.9661,212,NOT IN SAMPLE,,NOT IN SAMPLE,www.jnf.org,140,40,,73397269,813910,1918,83999904,839919,NOT IN SAMPLE,,,,COORDINATOR
Jim Moody,Mediscan Staffing Services,21050 Califa St Ste 100,Woodland Hills,CA,91367,5103,34.177118,-118.592114,818,NOT IN SAMPLE,8885004700,NOT IN SAMPLE,WWW.MEDISCAN.NET,110,20,9894966,,81321202,2015,73639905,839911,NOT IN SAMPLE,,,B,BUSINESS MANAGER
Vance Philips,Orchard,PO Box 3216,Tupelo,MS,38803,3216,34.278777,-88.772864,662,NOT IN SAMPLE,,NOT IN SAMPLE,www.theorchard.net,3,3,120000,,81311008,2009,86610120,866107,NOT IN SAMPLE,Director of Operations,,,DIRECTOR OF OPERATIONS
Greg Flores,Cancer For College,981 Park Center Dr,Vista,CA,92081,8312,33.145047,-117.228486,760,NOT IN SAMPLE,,NOT IN SAMPLE,WWW.CANCERFORCOLLEGE.ORG,2,2,1565243,,81331908,1994,87480000,839998,NOT IN SAMPLE,MANAGER,,,EXECUTIVE/DIRECTOR
Katrina Thomas,Mid-Missouri Regional Planning,PO Box 140,Ashland,MO,65010,140,38.774563,-92.259244,573,NOT IN SAMPLE,,NOT IN SAMPLE,WWW.MMRPC.ORG,,6,,363084,81391002,,86110101,861102,NOT IN SAMPLE,OTHER,,,OTHER EXECUTIVE
Jeanne Garcia,Beltsville Adventist School,4230 Ammendale Rd,Beltsville,MD,20705,1103,39.05294,-76.920646,301,NOT IN SAMPLE,,NOT IN SAMPLE,WWW.BELTSVILLESDA.ORG,3,3,212673,,81311008,2012,86610127,866107,NOT IN SAMPLE,Vice Principal,,,PRINCIPAL
Alecia Wilson,Lash Group,1800 Innovation Pt,Fort Mill,SC,29715,4501,,,,NOT IN SAMPLE,,NOT IN SAMPLE,,,750,,35000000,81341022,,83999906,839999,NOT IN SAMPLE,,,,CONSULTANT
Maureen Larkin,Selma Community Hospital,1141 Rose Ave,Selma,CA,93662,3293,36.5686,-119.5986,559,NOT IN SAMPLE,,NOT IN SAMPLE,www.selmahospital.org,2,2,133476,,813910,1962,67330000,806202,NOT IN SAMPLE,"Medical Doctor, Director",,A+,MEDICAL DOCTOR
Buni Pringle-Carol,Souls Harbor Church,418 S 193rd East Ave,Tulsa,OK,74108,3505,36.155476,-95.761757,918,NOT IN SAMPLE,,NOT IN SAMPLE,,1,1,70000,,81311008,1974,86610121,866107,NOT IN SAMPLE,,,,RELIGIOUS LEADER
Darren Iwamoto,Hale Kipa Inc,615 Piikoi St Ste 203,Honolulu,HI,96814,3139,21.295337,-157.845944,808,NOT IN SAMPLE,,NOT IN SAMPLE,WWW.HALEKIPA.ORG,166,16,6329610,,81331101,1970,83220200,839908,NOT IN SAMPLE,Program Coordinator,,,PROGRAMMER
Colleen Griffin,San Mateo County Community College District,3401 Csm Dr,San Mateo,CA,94402,3651,37.531728,-122.333404,650,NOT IN SAMPLE,8006860101,NOT IN SAMPLE,WWW.COLLEGEOFSANMATEO.EDU,,37,,,81321102,1922,94319904,673201,NOT IN SAMPLE,"Humanities, Caada College",,,TEACHER
Steve Zeisler,Peninsula Bible Church,3505 Middlefield Rd,Palo Alto,CA,94306,3695,37.425868,-122.117267,650,NOT IN SAMPLE,,NOT IN SAMPLE,WWW.PBC.ORG,36,36,2100000,,81311008,1948,86610123,866107,NOT IN SAMPLE,Religious Leader,6504943840,,PASTOR
Michael Shirley,First Church Of The Nazarene,6705 E 81st St Ste 130,Tulsa,OK,74133,4158,36.046377,-95.902126,918,NOT IN SAMPLE,,NOT IN SAMPLE,,3,3,170000,,81311008,1996,86610110,866107,NOT IN SAMPLE,,,,PASTOR
Catherine Gurstan,Saint Philomena School,324 Corys Ln,Portsmouth,RI,2871,1354,41.6004,-71.2747,401,NOT IN SAMPLE,,NOT IN SAMPLE,www.saintphilomena.org,40,40,,3342191,81311011,1953,82110100,821101,NOT IN SAMPLE,Technology Director,,,TECHNOLOGY
Rene Dubon,Centro De La Vida Four Sq Ch,9165 Woodman Ave,Arleta,CA,91331,6406,34.236872,-118.441575,818,NOT IN SAMPLE,,NOT IN SAMPLE,,1,1,81000,,81311008,1986,86610121,866107,NOT IN SAMPLE,,,,PASTOR
Jessamy Barker,International Fund For Animal Welfare,290 Summer St,Yarmouth Port,MA,2675,1734,41.690212,-70.255362,508,NOT IN SAMPLE,,NOT IN SAMPLE,www.ifaw.org,225,141,20361853,,81341018,1969,86999904,869903,NOT IN SAMPLE,Assistant Communications Officer-uk,,,OFFICER
Mary Wheeler,American Postal Workers Union,300 5th Ave,Waltham,MA,2451,8778,42.390923,-71.258215,802,NOT IN SAMPLE,,NOT IN SAMPLE,,,,,,813930,,86310000,863100,NOT IN SAMPLE,Esquire,,,LEGAL EXECUTIVE
Diane Laws,Bon Secours Health System,1505 Marriottsville Rd,Marriottsville,MD,21104,1399,39.328291,-76.899088,410,NOT IN SAMPLE,,NOT IN SAMPLE,WWW.RCCBONSECOURS.COM,19000,70,2506504096,,81311021,1983,80620000,866110,NOT IN SAMPLE,,,A+,NURSE
Tanya Foster,Dallas Film Society,3625 N Hall St Ste 740,Dallas,TX,75219,5110,32.809105,-96.80634,214,NOT IN SAMPLE,,NOT IN SAMPLE,WWW.DALLASFILMSOCIETY.ORG,7,7,879653,,81331908,2006,87439902,839998,NOT IN SAMPLE,Chief Executive Officer,,,CHIEF OPERATING OFFICER
Regena Pearl,Kvc Health Systems,21350 W 153rd St,Olathe,KS,66061,5413,38.851159,-94.833063,913,NOT IN SAMPLE,,NOT IN SAMPLE,WWW.KVC.ORG,701,59,10495695,,81331908,1968,83610100,839998,NOT IN SAMPLE,,,,PSYCHIATRY
